project,title,summary,web_site,start_date,end_date,investigator_names,organization_names,country_names,project_type_names,cancer_type_names
1829,Radiation Oncology Exchange Program,Radiation oncology treatment remains a major challenge to INCAN underserved patients. We have therefore established a collaborating between the Siteman Cancer Center and INCAN to make a needs assessment and increase treatment capacity at INCAN.,"",2015-05-01,"",Eduardo Gharzouzi | Paula Caceres,Instituto de Cancerología | Liga Nacional Contra el Cáncer de Guatemala (INCAN),Guatemala,Capacity Building,All cancers but non-melanoma skin cancer
78,Analysis and Comparison of Delays to Treatment Initiation and Protocol Deviations in a Patient Cohort Treated for Rhabdomyosarcoma in the USA and Guatemala,The is a retrospective cohort study to determine specific impacts of various lag times to diagnosis and of providers' implementation of protocols.,"",2013-03-01,"",Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Population-Based",Sarcoma
1674,Scale-Up,"The Scale-Up project seeks to reduce cervical cancer incidence through improved and expanded screening using HPV DNA testing. This will be achieved through three primary outcomes: 1) Adoption of HPV DNA testing as the primary screening mechanism for detecting cervical precancer and cancer in Central American countries, 2) Establishment of a regional procurement system to secure access to diagnostics in Latin America, including HPV DNA testing, and 3) Assessment of opportunities for introduction of HPV DNA testing in three African countries and development of introduction strategies, where feasible.",http://www.path.org/our-work/womens-cancers.php,2014-01-01,2019-12-31,Claudia Camel,Instancia por la Salud y el Desarrollo de las Mujeres,Guatemala,Cancer Detection | Cancer Prevention | Cancer Screening | Capacity Building,Cervix uteri
183,Cancer and Inflammation Genetics,"1. Analysis of the BRCA1 and BRCA2 genes in Breast and Prostate Cancer. Breast cancer remains the most common malignancy in females in the United States and is a major public health problem. Although progress has been made in prevention, early detection, and therapy, 37,500 women die of this malignancy annually. Analysis of breast cancer families resulted in the identification of two major loci, BRCA1 and BRCA2. We designed a clinical study to address some of these issues, with recruitment of Hispanic women with breast cancer through community organizations, clinics with large Hispanic populations, public events, and the internet. (http://clinicaltrials.gov/show/NCT01251900). We recruited a total of 200 Hispanic breast cancer subjects from 10 different states, and had an 88% success rate in completion of collection of consent, questionnaire, saliva sample, and pathology report. The use of a saliva collection device that can be sent by regular mail allowed the materials cost of collection, shipping, and DNA extraction to be under $25. A total of seven clearly deleterious alleles were identified, including a newly described allele, a single nucleotide deletion in BRCA1 (6005delT). The other six alleles were unique and, except for E1308X in BRCA2, all represent mutations uncommonly seen in these genes. Six of the seven mutations are frameshift or termination codons. The one missense variant is a compound allele C1787S and G1788D. These alleles have been reported 5 times in the Breast Information Core (BIC) (http://research.nhgri.nih.gov/projects/bic) and have been proposed to be in cis, on the same allele; next-generation sequencing confirmed this. The same approach was used to sequence 300 unselected breast cancer patients from two centers in Puerto Rico. Table 2 displays the variants identified. Interestingly, Puerto Rican breast cancer has predominately BRCA2 mutations and a high frequency of the E1308X mutation. BRCA1 and BRCA2 mutation carriers have a higher risk of prostate cancer as well as recurrent and lethal disease. Therefore we sequenced 800 prostate cancer patients from Walter Reed Hospital. Variants in both genes were identified with a somewhat higher rate of BRCA2 alleles compared to BRCA1 2. Bladder Cancer: Whole Exome Sequencing and Application Bladder cancer is one of the most common tumors in the US and is the most expensive to treat. To understand the molecular basis of this malignancy we subjected 99 Chinese and 14 US primary urothelial bladder tumors to exome sequencing. Validated somatic variants in US tumors were observed in 67 genes including 10 indels, 22 nonsense, 78 missense, and 2 variants in splice junctions. Twenty genes were mutated in 1 tumor, including genes known to be mutated in bladder cancer such as FGFR3, TP53, and TSC1. Eight genes were altered in 3 or more tumors and are referred to as frequently mutated genes (FMG), including previously identified genes, KDM6A and ARID1A, altered in four and three tumors, respectively. Four altered genes are novel bladder cancer FMGs when compared to other studies: BRCA1 associated protein-1 (BAP1), chromodomain helicase DNA binding protein 1 (CHD1), chromodomain helicase DNA binding protein 1-like (CHD1L), and GCN1 general control of amino-acid synthesis 1-like 1 (GCN1L1). These genes are of particular interest as they encode proteins that have distinct roles in chromatin remodeling (CRM) 3. Pediatric cancer in Latin America-Epidemiology and Genetic Analysis We now have over 1250 patient samples representing 80% of the current patients and survivors from the Unidad Nacional de Oncologia Pediatrica (UNOP), in Guatemala. A similar effort was started in 2014 at the Hospital ""La Mascota"" in Nicaragua where both cancer and cases of pediatric genetic disease are being recruited. These combined studies represent one of the most extensive for pediatric oncology in Latin America. Retinoblastoma is one of the most common pediatric solid tumors in Mexicoand Central America, accounting for up to 10% of all diagnosed cases. To further understand the factors involved in the higher prevalence, we performed an analysis of 327 consecutive cases treated over 10 years at UNOP the sole pediatric cancer hospital in Guatemala. From this data we calculated the incidence of retinoblastoma to be 8.1 cases/million children under the age of 14 in the Guatemala City region. This incidence is elevated two-fold over the incidence in the United States and Europe, and is similar in indigenous and admixed populations in the capital region. The elevated incidence is not due to an increase in familial cases, suggesting an environmental contributor. Analysis of retinoblastoma incidence in indigenous and admixed populations demonstrates a lower ascertainment in indigenous children and in rural areas farther from the capitol. This disparity is even more pronounced in acute lymphocytic leukemia. To support our hypothesis that the lower observed incidence of rural indigenous retinoblastoma cases is due to late or absent diagnosis, we compared the mortality and stage of diagnosis of indigenous and non-indigenous admixed cases. We found a significantly higher mortality of indigenous cases (65 vs. 40%, P= 0.00011). Survival analysis from diagnosis demonstrated a highly significant difference [Hazard Ratio 2.66 (1.86-3.82) P = 2.45x10-8] for indigenous cases. 4. Cervical cancer genomics. Cervical cancer is the most frequently fatal malignancy in women living in poverty with over 85% of deaths occurring in the poorest women of the world. Over 30,000 women die of cervical cancer in the Americas. To determine the lifestyle factors, HPV strains and molecular characteristics of Latin American women with cervical tumors, subjects were prospectively enrolled and tumor tissue and blood collected at the Instituto de Cancerologia (Guatemala) and the Hospital Central Universitario (Venezuela). The 293 patients with cervical cancer (CC) from Guatemala have an average age of 50 years and 33 subjects from Venezuela with CC an average age of 47. The Guatemalan patients have significantly more pregnancies (6.1 vs 4.4) and are less likely to use oral contraceptives or tobacco products, but are 10 times more likely to cook in the home with wood. To identify potential cancer genes, 23 Guatemalan CC and corresponding normal DNAs were subjected to exome capture and sequencing. Variants in genes predicted to be mutated in two or more tumors, in known somatic cancer genes or in genes previously shown to be mutated in cervical cancer. Predicted somatic mutations were found in known cancer genes including PIK3CA, RB1, TP53, MAPK1, HRAS, KRAS, TSC1, BRCA1, BRCA2, BAP1, and ATM. The same tumor and normal DNAs were also amplified for all exons, using the AmpliSeq Exome protocol, and copy number determination performed. As seen previously in cervical cancer, nearly all Guatemalan tumors have 3-5 copies of chromosome 3q, and 14/23 have chromosome loss at 17p containing the TP53 locus. In total 9/23 cervical tumors show evidence of extensive chromosomal rearrangement or chromothripsis.","","","",Eduardo Gharzouzi | Federico Antillon | Roberto Orozco | Walter Guerra,Hospital General San Juan de Dios | Instituto de Cancerologia | Instituto de Cancerología | Unidad De Oncologia Pediatrica (UNOP),Guatemala,"Research, Clinical",Cervix uteri
224,Centers for AIDS Research (CFAR),"The principal mission of the Duke Center for AIDS Research (CFAR) is to promote the collaboration and coordination of AIDS-related research by supporting the scientific needs of the basic and clinical HIV/AIDS research community at Duke. In this competitive renewal application, the new Duke CFAR seeks to use its newly established leadership role within the Medical Center to build upon the many important accomplishments of its first 4 years in existence and, in doing so, to further expand the overall infrastructure and programmatic support that will continue to provide cost effective state of the art essential services while also serving as a catalyst for future HIV/AIDS collaborative research initiatives at Duke. The highly successful Small Grant support mechanism as well as the active recruitment of 5 new key HIV/AIDS investigators to Duke both form a solid basis in moving forward into the next funding cycle. Through a highly effective Strategic Planning process, the Duke CFAR leadership, in consultation with the Duke CFAR External Advisory Committee has identified 4 priority areas for development and support over the next 5 years, that comprise the Specific Aims for this proposal and include 1) creation of an AIDS-associated malignancies basic and clinical research program at Duke in collaboration with the Duke Comprehensive Cancer Institute (DCCI), 2) development and support of a comprehensive clinical database and linked specimen repository, 3) programmatic focus on HIV pathogenesis and elimination of viral reservoirs through targeted RFAs and faculty recruitment support, and 4) full engagement of the human genomics leadership on campus through integration with the Duke CFAR. The joint CFAR-DCCI initiative for Aim 1 is further substantiated by philanthropic matching funds made available by the DCCI Director. During the initial year of new funding, the Duke CFAR service Cores will begin operating as 'partial' shared resources supported by discounted service fees and reduced CFAR investment, thus freeing funds for use in further expansion of the CFAR Cores and services as emerging needs and opportunities arise. In addition to its overall infrastructure support, the new Duke CFAR is now firmly entrenched in a highly-recognized leadership position at Duke and occupies an all important 'seat at the table' in the critical decision-making processes within the Medical Center. The CFAR leadership looks forward to providing enhanced services and support to the Duke HIV/AIDS research community in conjunction with the next 5 years of NIH funding.","",2005-07-01,2015-06-01,Eduardo Arathoon,Asociacion De Salud Integral (Asi),Guatemala,"Research, Clinical","Brain, nervous system | Cervix uteri | Colorectum | Kaposi sarcoma"
1834,Neoadjuvant Chemotherapy plus Radical Surgery for Cervical cancer patients. A Radiotherapy Sparing Alternative in a LMIC,"There are not enough radiotherapy machines in Guatemala to treat cancer patients. At INCAN, it is not uncommon for a patient to have to wait up to 8 months to receive treatment, time in which tumors only grew larger. Therefore, we assessed if neoadjuvant chemotherapy followed by radical hysterectomy is an acceptable alternative for cervical cancer patients.","",2015-01-01,"",Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,"Research, Population-Based",Cervix uteri
548,Global Pediatric Oncology Fellowship program,"Training program for a pediatrician from the Dominican Republic to complete a 3-year pediatric hematology-oncology fellowship at the National Pediatric Oncology Unit (UNOP) in Guatemala City where she is immersed in the complex socio-economic and cultural challenges of delivering cancer care in resource-limited settings and be exposed to regional state of the art protocols, infrastructure, and strategies that she can critically assess and aspire to implement upon return to Santiago.","",2014-03-01,2017-02-28,Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,Training,All cancers but non-melanoma skin cancer
1825,"Neoadjuvant Endocrine Therapy in Locally Advanced Hormone Receptor Positive Breast Cancer in a Low-Middle-Income Country (LMIC), Guatemala","Standard of care for locally advanced breast cancer (LABC) requires neoadjuvant treatment to downstage tumors before surgery. However, many low/middle income country patients cannot afford this treatment due its high cost. At the Cancer Institute (INCAN) Guatemala, most patients never begin or complete treatment. For hormone receptor positive (HR+) breast cancer, neoadjuvant endocrine therapy with tamoxifen (TMX) has proven effective at a much lower cost. This study evaluates the feasibility, adherence, and efficacy of neoadjuvant TMX in a low-resource setting in Guatemala.","",2011-01-01,"",Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,"Research, Population-Based",Breast
1865,Precision diagnostics for lymphoma in Guatemala,"In high-income countries (HICs), diagnosis and classification of lymphoma incorporates detailed phenotypic and genetic data with morphologic evaluation. This precise classification guides both prognosis and the selection of therapy. In contrast, detailed subtyping in lower/middle-income countries (LMICs) is largely lacking. Immunohistochemistry, fluorescence in situ hybridization (FISH), and molecular assay capabilities are almost completely absent from LMICs. This lack of comprehensive lymphoma subtyping derives partially from inadequate numbers of pathologists and the high cost of precision diagnostics.
The Weinstock laboratory at Dana-Farber recently demonstrated that gene expression assays, which can be performed on paraffin-embedded tissue at low cost, can be used to make specific lymphoma diagnoses without the use of IHC or other pathology approaches (Morgan et al. Blood Advances 2016 [in press]). This improvement in pathologic classification would not only ensure appropriate application of currently available therapies, but also identify patients suitable for treatment with less toxic, targeted therapies should they be implemented in the future.","",2017-01-01,2021-01-01,Fabiola Valvert Gamboa,Instituto de Cancerologia de Guatemala,Guatemala,"Research, Clinical",Non-Hodgkin lymphoma
1897,Multi-center studies to improve diagnosis and treatment of pediatric candidiasis,"Invasive candidiasis is a common and frequently fatal infection in high-risk hospitalized children. Coordinated efforts have improved the prevention and treatment of invasive candidiasis in adult patients, but little work has been done to improve outcomes in children. As a result, practice guidelines addressing the treatment for invasive candidiasis contain limited and poorly validated data for children. This lack of pediatric-specificinformation is concerning as major differences exist between the two populations. Our overarching objective is to develop new evidence-based treatment guidelines for invasive candidiasis in children. We will prospectively enroll 600 children in a multi-national cohort studyof pediatric invasive candidiasis to compare the effectiveness of current pediatric antifungal treatments (amphotericin B, triazoles, and echinocandins). We will also validate our previously derived clinical prediction model for patients developing candidemia while in the pediatric intensive care unit. This validation will allow us to define the optimal clinical scenario for empirical antifungal therapy. This proposal will focus on two specific aims: 1) Compare the effectiveness of echinocandin versus amphotericin B or triazole antifungal therapy for pediatric invasive candidiasis. Optimal antifungal therapy for children is currently unknown. We hypothesize that children with invasive candidiasis treated an echinocandin will have a 10% greater global response compared to children treated with either amphotericin B or triazole antifungals. 2) Validate a clinical prediction model for candidemia in the pediatric intensive careunit. Previous work by our group has derived a prediction model from a single center and we aim to validate the model and assess its generalizability in multiple centers. We hypothesize that the clinical prediction model will accurately classify children at highest risk, identifying patients with a > 10% risk of developing candidemia, and therefore inform appropriate and targeted preventative or empirical treatment strategies. Our study team is uniquely poised to conduct this research. The investigators have functioned together as collaborators on numerous projects for over a decade. This research team will leverage the unique multi- center consortium we have assembled known as the International Pediatric Fungal Network (PFN). The PFN is composed of 32 worldwide sites led by pediatric subspecialists in infectious diseases, hematology/oncology, and hematopoietic stem cell transplantation. The impact of this research will be to define the most effective antifungal therapy for pediatric invasive candidiasis and validate a model to accurately identify those children in the intensive care unit at highest risk fr developing candidemia. Upon completion, we will have new data to advance the Infectious Diseases Society of America treatment guidelines for candidiasis strength of recommendation from C to B and the quality of evidence from level III to II for the key components of management of invasive candidiasis in children. This will lead to improved outcomes in children.","",2013-06-01,2018-05-31,Eduardo Lopez,Universidad del Valle de Guatemala,Guatemala,Cancer Detection | Cancer Screening,All cancers but non-melanoma skin cancer
1828,Cervical Cancer at the Guatemala Cancer Institute (INCAN) and Barnes & Jewish Hospital in St. Louis. A comparison study,This study aims to compare follow-up and outcomes between late stage cervical cancer patients from INCAN Guatemala and Barnes & Jewish hospital in St. Louis.,"",2016-06-01,2016-12-01,Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,"Cancer Surveillance, Cancer Registries | Research, Population-Based",Cervix uteri
979,Phase II Study: Temozolamide for Patients with Retinoblastoma Metastatic to the Central Nervous System," i. To investigate the response rate (complete response plus partial response) of temozolamide for 8 weeks *2 cycles), in patients with retinoblastoma metastatic to the Central nervous system (mass only) in two strata: a. Initial diagnosis (mass only); b. At relapse (mass only).  ii.   To determine the toxicity during the administration of temozolamide using 200mg/m2 PO daily for 5 consecutives days every 28 days for 2cycles","",2008-06-30,"",Mauricio Castellanos | Silvia Rivas,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Clinical","Brain, nervous system"
